productFamily,sku,description,productName,endOfAvailability,endOfAvailabilityOverride,endOfSupportFeatures,endOfSupportFeaturesOverride,endOfSupportMaintenance,endOfSupportMaintenanceOverride,skuOverride,linkOverride
SteelHead,CAX-00360-B010-C,Cascade Express CAX-00360 B010,SteelCentral NetExpress 360 (Cascade Express 360),3/31/2014,,,immediate,3/31/2019,,SKU Override Testing,/content/support.html
SteelHead,CAX-00360-B010-E,Cascade Express CAX-00360 B010 configured,Cascade Express 360,3/31/2014,,,,3/31/2019,,,
SteelHead,CAX-00360-B010-E-C,Eval Cascade Express CAX-00360 B010,Cascade Express 360,3/31/2014,,3/31/2016,,3/31/2019,,,
SteelHead,LIC-CAX-360-L,Eval Cascade Express CAX-00360 B010 configured,Cascade Express 360,3/31/2014,,3/31/2016,,3/31/2019,,,
SteelHead,LIC-CAX-360-M,License Cascade Express CAX-360-L,SteelCentral Packet Analyzer License for CAX 460 (Cascade Pilot License for CAX 460),3/31/2014,,3/31/2016,,3/31/2019,,,
SteelHead,LIC-CAX-360-L-E,License Cascade Express CAX-360-M,Cascade Pilot License for CAX 460,3/31/2014,,3/31/2016,,3/31/2019,,,
SteelHead,LIC-CAX-360-M-E,Eval License Cascade Express CAX-360-L,Cascade Pilot License for CAX 460,3/31/2014,,3/31/2016,,3/31/2019,,,
SteelHead,LIC-CAX-360-H,Eval License Cascade Express CAX-360-M,Cascade Pilot License for CAX 460,3/31/2014,,3/31/2016,,3/31/2019,,,
SteelHead,This-is-my-test-SKU,License Cascade Express CAX-360-H,Cascade Pilot License for CAX 460,3/31/2014,,3/31/2016,,3/31/2019,,,
SteelHead,LIC-CAX-360-K,Eval License Cascade Express CAX-360-H,Cascade Pilot License for CAX 460,3/31/2014,,3/31/2016,,3/31/2019,,,
SteelHead,LIC-CAX-360-XYTZ,Eval License Cascade Express CAX-360-H,Cascade Pilot License for CAX 460,,,,,,,,
SteelHead,LIC-CAX-360-XYTZ-2,Testing for Description,Testin for Title,,immediate,,,,,,
